"id","name","serialnumber","wastetype","wastecontainertype","localisationname","localisationnumber","localisationstreet","localisationstreetbis","localisationpostalcode","localisationtown","localisationcountry","localisationlatitude","localisationlongitude","geopoint2d"
"39466605","LR-VE-362","LR-VE-362","Glass","buried","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.14417449","-1.15235312","46.14417449,-1.15235312"
"39505698","S30","S30","Litter","aerial","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.14417449","-1.15235312","46.14417449,-1.15235312"
"39515154","C-LR-OM-4","C-LR-OM-4","Litter","aerial","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","LA ROCHELLE - Résidence du Parc de la Francophonie [2]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.14417449","-1.15235312","46.14417449,-1.15235312"
"39466608","LR-OM-359","LR-OM-359","Litter","buried","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.1446222","-1.15196466","46.1446222,-1.15196466"
"39466609","LR-OM-360","LR-OM-360","Litter","buried","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.1446222","-1.15196466","46.1446222,-1.15196466"
"39466611","LR-CS-361","LR-CS-361","Can / Plastic","buried","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","LA ROCHELLE - Résidence du Parc de la Francophonie [3]","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.1446222","-1.15196466","46.1446222,-1.15196466"
"39466625","LR-OM-383","LR-OM-383","Litter","buried","LA ROCHELLE - 17 Avenue du Lazaret","LA ROCHELLE - 17 Avenue du Lazaret","17 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14075461","-1.16596536","46.14075461,-1.16596536"
"39466627","LR-OM-384","LR-OM-384","Litter","buried","LA ROCHELLE - 17 Avenue du Lazaret","LA ROCHELLE - 17 Avenue du Lazaret","17 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14075461","-1.16596536","46.14075461,-1.16596536"
"39466628","LR-CS-385","LR-CS-385","Can / Plastic","buried","LA ROCHELLE - 17 Avenue du Lazaret","LA ROCHELLE - 17 Avenue du Lazaret","17 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14075461","-1.16596536","46.14075461,-1.16596536"
"39466629","LR-CS-386","LR-CS-386","Can / Plastic","buried","LA ROCHELLE - 17 Avenue du Lazaret","LA ROCHELLE - 17 Avenue du Lazaret","17 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14075461","-1.16596536","46.14075461,-1.16596536"
"39466631","LR-VE-387","LR-VE-387","Glass","buried","LA ROCHELLE - 17 Avenue du Lazaret","LA ROCHELLE - 17 Avenue du Lazaret","17 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14075461","-1.16596536","46.14075461,-1.16596536"
"39466635","LR-OM-394","LR-OM-394","Litter","buried","LA ROCHELLE - 84 Rue Lucile [1]","LA ROCHELLE - 84 Rue Lucile [1]","84 Rue Lucile",,"17000","LA ROCHELLE","France","46.14003726","-1.16866536","46.14003726,-1.16866536"
"39466636","LR-OM-395","LR-OM-395","Litter","buried","LA ROCHELLE - 84 Rue Lucile [1]","LA ROCHELLE - 84 Rue Lucile [1]","84 Rue Lucile",,"17000","LA ROCHELLE","France","46.14003726","-1.16866536","46.14003726,-1.16866536"
"39466637","LR-CS-396","LR-CS-396","Can / Plastic","buried","LA ROCHELLE - 84 Rue Lucile [1]","LA ROCHELLE - 84 Rue Lucile [1]","84 Rue Lucile",,"17000","LA ROCHELLE","France","46.14003726","-1.16866536","46.14003726,-1.16866536"
"39466639","LR-CS-215","LR-CS-215","Can / Plastic","buried","LA ROCHELLE - 45 Avenue du Lazaret","LA ROCHELLE - 45 Avenue du Lazaret","45 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14132383","-1.16972213","46.14132383,-1.16972213"
"39466640","LR-OM-216","LR-OM-216","Litter","buried","LA ROCHELLE - 45 Avenue du Lazaret","LA ROCHELLE - 45 Avenue du Lazaret","45 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14132383","-1.16972213","46.14132383,-1.16972213"
"39466642","LR-VE-218","LR-VE-218","Glass","buried","LA ROCHELLE - 45 Avenue du Lazaret","LA ROCHELLE - 45 Avenue du Lazaret","45 Avenue du Lazaret",,"17000","LA ROCHELLE","France","46.14132383","-1.16972213","46.14132383,-1.16972213"
"39466644","LR-OM-217","LR-OM-217","Litter","buried","LA ROCHELLE - Avenue de la Capitainerie [1]","LA ROCHELLE - Avenue de la Capitainerie [1]","Avenue de la Capitainerie",,"17000","LA ROCHELLE","France","46.14137782","-1.16751064","46.14137782,-1.16751064"
"39467426","LR-CS-425","LR-CS-425","Can / Plastic","buried","LA ROCHELLE - Avenue de la Capitainerie [1]","LA ROCHELLE - Avenue de la Capitainerie [1]","Avenue de la Capitainerie",,"17000","LA ROCHELLE","France","46.14137782","-1.16751064","46.14137782,-1.16751064"
"39515302","748","748","Glass","aerial","LA ROCHELLE - Avenue de la Capitainerie [1]","LA ROCHELLE - Avenue de la Capitainerie [1]","Avenue de la Capitainerie",,"17000","LA ROCHELLE","France","46.14137782","-1.16751064","46.14137782,-1.16751064"
"39466652","LR-OM-345","LR-OM-345","Litter","buried","LA ROCHELLE - Digue du Bout Blanc","LA ROCHELLE - Digue du Bout Blanc","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14853051","-1.16187448","46.14853051,-1.16187448"
"39466654","LR-CS-346","LR-CS-346","Can / Plastic","buried","LA ROCHELLE - Digue du Bout Blanc","LA ROCHELLE - Digue du Bout Blanc","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14853051","-1.16187448","46.14853051,-1.16187448"
"39466657","LR-OM-219","LR-OM-219","Litter","buried","LA ROCHELLE - Quai du Bout Blanc","LA ROCHELLE - Quai du Bout Blanc","Quai du Bout Blanc",,"17000","LA ROCHELLE","France","46.14819373","-1.16281869","46.14819373,-1.16281869"
"39466659","LR-CS-226","LR-CS-226","Can / Plastic","buried","LA ROCHELLE - Quai du Bout Blanc","LA ROCHELLE - Quai du Bout Blanc","Quai du Bout Blanc",,"17000","LA ROCHELLE","France","46.14819373","-1.16281869","46.14819373,-1.16281869"
"39466662","LR-OM-221","LR-OM-221","Litter","buried","LA ROCHELLE - Digue du Bout Blanc [1]","LA ROCHELLE - Digue du Bout Blanc [1]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14801393","-1.16393463","46.14801393,-1.16393463"
"39466663","LR-VE-223","LR-VE-223","Glass","buried","LA ROCHELLE - Digue du Bout Blanc [1]","LA ROCHELLE - Digue du Bout Blanc [1]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14801393","-1.16393463","46.14801393,-1.16393463"
"39466665","LR-CS-228","LR-CS-228","Can / Plastic","buried","LA ROCHELLE - Digue du Bout Blanc [1]","LA ROCHELLE - Digue du Bout Blanc [1]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14801393","-1.16393463","46.14801393,-1.16393463"
"39466668","LR-OM-222","LR-OM-222","Litter","buried","LA ROCHELLE - Digue du Bout Blanc [2]","LA ROCHELLE - Digue du Bout Blanc [2]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14766452","-1.16552362","46.14766452,-1.16552362"
"39466670","LR-VE-224","LR-VE-224","Glass","buried","LA ROCHELLE - Digue du Bout Blanc [2]","LA ROCHELLE - Digue du Bout Blanc [2]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14766452","-1.16552362","46.14766452,-1.16552362"
"39466671","LR-CS-229","LR-CS-229","Can / Plastic","buried","LA ROCHELLE - Digue du Bout Blanc [2]","LA ROCHELLE - Digue du Bout Blanc [2]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14766452","-1.16552362","46.14766452,-1.16552362"
"39466672","LR-CS-230","LR-CS-230","Can / Plastic","buried","LA ROCHELLE - Digue du Bout Blanc [3]","LA ROCHELLE - Digue du Bout Blanc [3]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14745474","-1.16664156","46.14745474,-1.16664156"
"39466675","LR-OM-225","LR-OM-225","Litter","buried","LA ROCHELLE - Digue du Bout Blanc [3]","LA ROCHELLE - Digue du Bout Blanc [3]","Digue du Bout Blanc",,"17000","LA ROCHELLE","France","46.14745474","-1.16664156","46.14745474,-1.16664156"
"39466679","LR-OM-220","LR-OM-220","Litter","buried","LA ROCHELLE - Quai du Bout Blanc [1]","LA ROCHELLE - Quai du Bout Blanc [1]","Quai du Bout Blanc",,"17000","LA ROCHELLE","France","46.14797779","-1.16340547","46.14797779,-1.16340547"
"39466680","LR-CS-227","LR-CS-227","Can / Plastic","buried","LA ROCHELLE - Quai du Bout Blanc [1]","LA ROCHELLE - Quai du Bout Blanc [1]","Quai du Bout Blanc",,"17000","LA ROCHELLE","France","46.14797779","-1.16340547","46.14797779,-1.16340547"
"39467221","LR-OM-233","LR-OM-233","Litter","buried","LA ROCHELLE - 2 Place Olof Palme","LA ROCHELLE - 2 Place Olof Palme","2 Place Olof Palme",,"17000","LA ROCHELLE","France","46.16560608","-1.12887872","46.16560608,-1.12887872"
"39467222","LR-CS-234","LR-CS-234","Can / Plastic","buried","LA ROCHELLE - 2 Place Olof Palme","LA ROCHELLE - 2 Place Olof Palme","2 Place Olof Palme",,"17000","LA ROCHELLE","France","46.16560608","-1.12887872","46.16560608,-1.12887872"
"39467223","LR-OM-231","LR-OM-231","Litter","buried","LA ROCHELLE - 2 Rue Anna Politkovskaia","LA ROCHELLE - 2 Rue Anna Politkovskaia","2 Rue Anna Politkovskaia",,"17000","LA ROCHELLE","France","46.16625554","-1.12923795","46.16625554,-1.12923795"
"39467224","LR-CS-232","LR-CS-232","Can / Plastic","buried","LA ROCHELLE - 2 Rue Anna Politkovskaia","LA ROCHELLE - 2 Rue Anna Politkovskaia","2 Rue Anna Politkovskaia",,"17000","LA ROCHELLE","France","46.16625554","-1.12923795","46.16625554,-1.12923795"
"39467225","LR-OM-235","LR-OM-235","Litter","buried","LA ROCHELLE - 4 Place Olof Palme","LA ROCHELLE - 4 Place Olof Palme","4 Place Olof Palme",,"17000","LA ROCHELLE","France","46.16534695","-1.12940217","46.16534695,-1.12940217"
"39467226","LR-CS-236","LR-CS-236","Can / Plastic","buried","LA ROCHELLE - 4 Place Olof Palme","LA ROCHELLE - 4 Place Olof Palme","4 Place Olof Palme",,"17000","LA ROCHELLE","France","46.16534695","-1.12940217","46.16534695,-1.12940217"
"39467227","LR-VE-237","LR-VE-237","Glass","buried","LA ROCHELLE - 4 Place Olof Palme","LA ROCHELLE - 4 Place Olof Palme","4 Place Olof Palme",,"17000","LA ROCHELLE","France","46.16534695","-1.12940217","46.16534695,-1.12940217"
"39467228","LR-OM-238","LR-OM-238","Litter","buried","LA ROCHELLE - 117-129 Avenue du Cimetière","LA ROCHELLE - 117-129 Avenue du Cimetière","117-129 Avenue du Cimetière",,"17000","LA ROCHELLE","France","46.16393866","-1.12704293","46.16393866,-1.12704293"
"39467229","LR-CS-239","LR-CS-239","Can / Plastic","buried","LA ROCHELLE - 117-129 Avenue du Cimetière","LA ROCHELLE - 117-129 Avenue du Cimetière","117-129 Avenue du Cimetière",,"17000","LA ROCHELLE","France","46.16393866","-1.12704293","46.16393866,-1.12704293"
"39467230","LR-VE-240","LR-VE-240","Glass","buried","LA ROCHELLE - 117-129 Avenue du Cimetière","LA ROCHELLE - 117-129 Avenue du Cimetière","117-129 Avenue du Cimetière",,"17000","LA ROCHELLE","France","46.16393866","-1.12704293","46.16393866,-1.12704293"
"39467231","LR-OM-397","LR-OM-397","Litter","buried","LA ROCHELLE - 107-115 Avenue du Cimetière","LA ROCHELLE - 107-115 Avenue du Cimetière","107-115 Avenue du Cimetière",,"17000","LA ROCHELLE","France","46.1638778","-1.12765801","46.1638778,-1.12765801"
"39467232","LR-CS-398","LR-CS-398","Can / Plastic","buried","LA ROCHELLE - 107-115 Avenue du Cimetière","LA ROCHELLE - 107-115 Avenue du Cimetière","107-115 Avenue du Cimetière",,"17000","LA ROCHELLE","France","46.1638778","-1.12765801","46.1638778,-1.12765801"
"39467233","LR-OM-152","LR-OM-152","Litter","buried","LA ROCHELLE - 118-126 Avenue de Rompsay","LA ROCHELLE - 118-126 Avenue de Rompsay","118-126 Avenue de Rompsay",,"17000","LA ROCHELLE","France","46.16128279","-1.13050854","46.16128279,-1.13050854"
"39467234","LR-CS-153","LR-CS-153","Can / Plastic","buried","LA ROCHELLE - 118-126 Avenue de Rompsay","LA ROCHELLE - 118-126 Avenue de Rompsay","118-126 Avenue de Rompsay",,"17000","LA ROCHELLE","France","46.16128279","-1.13050854","46.16128279,-1.13050854"
"39467235","LR-OM-150","LR-OM-150","Litter","buried","LA ROCHELLE - 108-112 Avenue de Rompsay","LA ROCHELLE - 108-112 Avenue de Rompsay","108-112 Avenue de Rompsay",,"17000","LA ROCHELLE","France","46.16120766","-1.13154522","46.16120766,-1.13154522"
"39467236","LR-CS-151","LR-CS-151","Can / Plastic","buried","LA ROCHELLE - 108-112 Avenue de Rompsay","LA ROCHELLE - 108-112 Avenue de Rompsay","108-112 Avenue de Rompsay",,"17000","LA ROCHELLE","France","46.16120766","-1.13154522","46.16120766,-1.13154522"
"39467237","LR-OM-154","LR-OM-154","Litter","buried","LA ROCHELLE - 187 Avenue de Rompsay","LA ROCHELLE - 187 Avenue de Rompsay","187 Avenue de Rompsay",,"17000","LA ROCHELLE","France","46.16082635","-1.12941183","46.16082635,-1.12941183"
"39467239","LR-OM-158","LR-OM-158","Litter","buried","LA ROCHELLE - 171-189 Rue de Périgny","LA ROCHELLE - 171-189 Rue de Périgny","171-189 Rue de Périgny",,"17000","LA ROCHELLE","France","46.15991085","-1.13082433","46.15991085,-1.13082433"
"39467240","LR-VE-159","LR-VE-159","Glass","buried","LA ROCHELLE - 171-189 Rue de Périgny","LA ROCHELLE - 171-189 Rue de Périgny","171-189 Rue de Périgny",,"17000","LA ROCHELLE","France","46.15991085","-1.13082433","46.15991085,-1.13082433"
"39467241","LR-OM-156","LR-OM-156","Litter","buried","LA ROCHELLE - 167-169 Rue de Périgny","LA ROCHELLE - 167-169 Rue de Périgny","167-169 Rue de Périgny",,"17000","LA ROCHELLE","France","46.15985288","-1.13097268","46.15985288,-1.13097268"
"39467242","LR-CS-157","LR-CS-157","Can / Plastic","buried","LA ROCHELLE - 167-169 Rue de Périgny","LA ROCHELLE - 167-169 Rue de Périgny","167-169 Rue de Périgny",,"17000","LA ROCHELLE","France","46.15985288","-1.13097268","46.15985288,-1.13097268"
"39467246","LR-CS-191","PUBLIC-LR-CS-191","Can / Plastic","buried","LA ROCHELLE - QUAI LOUIS DURAND","LA ROCHELLE - QUAI LOUIS DURAND","QUAI LOUIS DURAND",,"17000","LA ROCHELLE","France","46.15835554","-1.14982665","46.15835554,-1.14982665"
"39467247","LR-OM-192","PUBLIC-LR-OM-192","Litter","buried","LA ROCHELLE - QUAI LOUIS DURAND","LA ROCHELLE - QUAI LOUIS DURAND","QUAI LOUIS DURAND",,"17000","LA ROCHELLE","France","46.15835554","-1.14982665","46.15835554,-1.14982665"
"39467248","LR-VE-193","PUBLIC-LR-VE-193","Glass","buried","LA ROCHELLE - QUAI LOUIS DURAND","LA ROCHELLE - QUAI LOUIS DURAND","QUAI LOUIS DURAND",,"17000","LA ROCHELLE","France","46.15835554","-1.14982665","46.15835554,-1.14982665"
"39467249","LR-CS-194","PUBLIC-LR-CS-194","Can / Plastic","buried","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","18 Place Jean-Baptiste Marcet",,"17000","LA ROCHELLE","France","46.15978917","-1.14744862","46.15978917,-1.14744862"
"39467250","LR-OM-195","PUBLIC-LR-OM-195","Litter","buried","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","18 Place Jean-Baptiste Marcet",,"17000","LA ROCHELLE","France","46.15978917","-1.14744862","46.15978917,-1.14744862"
"39467251","LR-VE-196","PUBLIC-LR-VE-196","Glass","buried","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","LA ROCHELLE - 18 Place Jean-Baptiste Marcet","18 Place Jean-Baptiste Marcet",,"17000","LA ROCHELLE","France","46.15978917","-1.14744862","46.15978917,-1.14744862"
"39467252","LR-OM-197","PUBLIC-LR-OM-197","Litter","buried","LA ROCHELLE - 3 Rue des Frères Prêcheurs","LA ROCHELLE - 3 Rue des Frères Prêcheurs","3 Rue des Frères Prêcheurs",,"17000","LA ROCHELLE","France","46.16310405","-1.14740745","46.16310405,-1.14740745"
"39467253","LR-OM-198","PUBLIC-LR-OM-198","Litter","buried","LA ROCHELLE - 3 Rue des Frères Prêcheurs","LA ROCHELLE - 3 Rue des Frères Prêcheurs","3 Rue des Frères Prêcheurs",,"17000","LA ROCHELLE","France","46.16310405","-1.14740745","46.16310405,-1.14740745"
"39467254","LR-VE-199","PUBLIC-LR-VE-199","Glass","buried","LA ROCHELLE - 3 Rue des Frères Prêcheurs","LA ROCHELLE - 3 Rue des Frères Prêcheurs","3 Rue des Frères Prêcheurs",,"17000","LA ROCHELLE","France","46.16310405","-1.14740745","46.16310405,-1.14740745"
"39467255","LR-CS-200","PUBLIC-LR-CS-200","Can / Plastic","buried","LA ROCHELLE - 3 Rue des Frères Prêcheurs","LA ROCHELLE - 3 Rue des Frères Prêcheurs","3 Rue des Frères Prêcheurs",,"17000","LA ROCHELLE","France","46.16310405","-1.14740745","46.16310405,-1.14740745"
"39467256","LR-CS-172","LR-CS-172","Can / Plastic","buried","LA ROCHELLE - 82 Résidence les Saules","LA ROCHELLE - 82 Résidence les Saules","82 Résidence les Saules",,"17000","LA ROCHELLE","France","46.17352002","-1.14482272","46.17352002,-1.14482272"
"39467257","LR-OM-175","LR-OM-175","Litter","buried","LA ROCHELLE - 82 Résidence les Saules","LA ROCHELLE - 82 Résidence les Saules","82 Résidence les Saules",,"17000","LA ROCHELLE","France","46.17352002","-1.14482272","46.17352002,-1.14482272"
"39467258","LR-CS-173","LR-CS-173","Can / Plastic","buried","LA ROCHELLE - Résidence les Saules","LA ROCHELLE - Résidence les Saules","Résidence les Saules",,"17000","LA ROCHELLE","France","46.17354747","-1.14396265","46.17354747,-1.14396265"
"39467259","LR-OM-176","LR-OM-176","Litter","buried","LA ROCHELLE - Résidence les Saules","LA ROCHELLE - Résidence les Saules","Résidence les Saules",,"17000","LA ROCHELLE","France","46.17354747","-1.14396265","46.17354747,-1.14396265"
"39467260","LR-OM-177","LR-OM-177","Litter","buried","LA ROCHELLE - Résidence les Saules [1]","LA ROCHELLE - Résidence les Saules [1]","Résidence les Saules",,"17000","LA ROCHELLE","France","46.17297251","-1.14360818","46.17297251,-1.14360818"
"39467261","LR-CS-174","LR-CS-174","Can / Plastic","buried","LA ROCHELLE - Résidence les Saules [1]","LA ROCHELLE - Résidence les Saules [1]","Résidence les Saules",,"17000","LA ROCHELLE","France","46.17297251","-1.14360818","46.17297251,-1.14360818"
"39467262","LR-OM-169","LR-OM-169","Litter","buried","LA ROCHELLE - 13 Rue du 19 Mars 1962","LA ROCHELLE - 13 Rue du 19 Mars 1962","13 Rue du 19 Mars 1962",,"17000","LA ROCHELLE","France","46.16950674","-1.13324415","46.16950674,-1.13324415"
"39467263","LR-OM-170","LR-OM-170","Litter","buried","LA ROCHELLE - 13 Rue du 19 Mars 1962","LA ROCHELLE - 13 Rue du 19 Mars 1962","13 Rue du 19 Mars 1962",,"17000","LA ROCHELLE","France","46.16950674","-1.13324415","46.16950674,-1.13324415"
"39467264","LR-CS-171","LR-CS-171","Can / Plastic","buried","LA ROCHELLE - 13 Rue du 19 Mars 1962","LA ROCHELLE - 13 Rue du 19 Mars 1962","13 Rue du 19 Mars 1962",,"17000","LA ROCHELLE","France","46.16950674","-1.13324415","46.16950674,-1.13324415"
"39467265","LR-OM-444","LR-OM-444","Litter","buried","LA ROCHELLE - 10 Mail Julius et Ethel Rosenberg","LA ROCHELLE - 10 Mail Julius et Ethel Rosenberg","10 Mail Julius et Ethel Rosenberg",,"17000","LA ROCHELLE","France","46.16532441","-1.12798928","46.16532441,-1.12798928"
"39467266","LR-CS-445","LR-CS-445","Can / Plastic","buried","LA ROCHELLE - 10 Mail Julius et Ethel Rosenberg","LA ROCHELLE - 10 Mail Julius et Ethel Rosenberg","10 Mail Julius et Ethel Rosenberg",,"17000","LA ROCHELLE","France","46.16532441","-1.12798928","46.16532441,-1.12798928"
"39467268","LR-OM-202","PUBLIC-LR-OM-202","Litter","buried","LA ROCHELLE - 17 Place du Maréchal Foch","LA ROCHELLE - 17 Place du Maréchal Foch","17 Place du Maréchal Foch","","17000","LA ROCHELLE","France","46.15685155","-1.15636427","46.15685155,-1.15636427"
"39467269","LR-VE-203","PUBLIC-LR-VE-203","Glass","buried","LA ROCHELLE - 17 Place du Maréchal Foch","LA ROCHELLE - 17 Place du Maréchal Foch","17 Place du Maréchal Foch","","17000","LA ROCHELLE","France","46.15685155","-1.15636427","46.15685155,-1.15636427"
"39467270","LR-VE-185","PUBLIC-LR-VE-185","Glass","buried","LA ROCHELLE - Place de la Genette","LA ROCHELLE - Place de la Genette","Place de la Genette",,"17000","LA ROCHELLE","France","46.16014037","-1.1703577","46.16014037,-1.1703577"
"39467271","LR-OM-342","PUBLIC-LR-OM-342","Litter","buried","LA ROCHELLE - 12 Place des Britanniques","LA ROCHELLE - 12 Place des Britanniques","12 Place des Britanniques",,"17000","LA ROCHELLE","France","46.14820761","-1.1442877","46.14820761,-1.1442877"
"39467272","LR-CS-343","PUBLIC-LR-CS-343","Can / Plastic","buried","LA ROCHELLE - 12 Place des Britanniques","LA ROCHELLE - 12 Place des Britanniques","12 Place des Britanniques",,"17000","LA ROCHELLE","France","46.14820761","-1.1442877","46.14820761,-1.1442877"
"39467273","LR-VE-344","PUBLIC-LR-VE-344","Glass","buried","LA ROCHELLE - 12 Place des Britanniques","LA ROCHELLE - 12 Place des Britanniques","12 Place des Britanniques",,"17000","LA ROCHELLE","France","46.14820761","-1.1442877","46.14820761,-1.1442877"
"39467401","LR-OM-442","LR-OM-442","Litter","buried","LA ROCHELLE - 3 Avenue Billaud Varenne (bâtiment n°3)","LA ROCHELLE - 3 Avenue Billaud Varenne","3 Avenue Billaud Varenne","","17000","LA ROCHELLE","France","46.15219455","-1.12276947","46.15219455,-1.12276947"
"39467402","LR-CS-443","LR-CS-443","Can / Plastic","buried","LA ROCHELLE - 3 Avenue Billaud Varenne (bâtiment n°3)","LA ROCHELLE - 3 Avenue Billaud Varenne","3 Avenue Billaud Varenne","","17000","LA ROCHELLE","France","46.15219455","-1.12276947","46.15219455,-1.12276947"
"39467403","LR-OM-439","LR-OM-439","Litter","buried","LA ROCHELLE - 1 Avenue Billaud Varenne (laboratoire biologie)","LA ROCHELLE - 1 Avenue Billaud Varenne","1 Avenue Billaud Varenne","","17000","LA ROCHELLE","France","46.15202977","-1.1233663","46.15202977,-1.1233663"
"39467404","LR-CS-440","LR-CS-440","Can / Plastic","buried","LA ROCHELLE - 1 Avenue Billaud Varenne (laboratoire biologie)","LA ROCHELLE - 1 Avenue Billaud Varenne","1 Avenue Billaud Varenne","","17000","LA ROCHELLE","France","46.15202977","-1.1233663","46.15202977,-1.1233663"
"39467405","LR-VE-441"," LR-VE-441","Glass","buried","LA ROCHELLE - 1 Avenue Billaud Varenne (laboratoire biologie)","LA ROCHELLE - 1 Avenue Billaud Varenne","1 Avenue Billaud Varenne","","17000","LA ROCHELLE","France","46.15202977","-1.1233663","46.15202977,-1.1233663"
"39467406","LR-OM-434","LR-OM-434","Litter","buried","LA ROCHELLE - 2 Rue Lamennais","LA ROCHELLE - 2 Rue Lamennais","2 Rue Lamennais",,"17000","LA ROCHELLE","France","46.15414071","-1.13040382","46.15414071,-1.13040382"
"39467407","LR-OM-435","LR-OM-435","Litter","buried","LA ROCHELLE - 2 Rue Lamennais","LA ROCHELLE - 2 Rue Lamennais","2 Rue Lamennais",,"17000","LA ROCHELLE","France","46.15414071","-1.13040382","46.15414071,-1.13040382"
"39467408","LR-CS-436","LR-CS-436","Can / Plastic","buried","LA ROCHELLE - 2 Rue Lamennais","LA ROCHELLE - 2 Rue Lamennais","2 Rue Lamennais",,"17000","LA ROCHELLE","France","46.15414071","-1.13040382","46.15414071,-1.13040382"
"39467409","LR-CS-437","LR-CS-437","Can / Plastic","buried","LA ROCHELLE - 2 Rue Lamennais","LA ROCHELLE - 2 Rue Lamennais","2 Rue Lamennais",,"17000","LA ROCHELLE","France","46.15414071","-1.13040382","46.15414071,-1.13040382"
"39467410","LR-VE-438","LR-VE-438","Glass","buried","LA ROCHELLE - 2 Rue Lamennais","LA ROCHELLE - 2 Rue Lamennais","2 Rue Lamennais",,"17000","LA ROCHELLE","France","46.15414071","-1.13040382","46.15414071,-1.13040382"
"39467411","LR-CS-416","LR-CS-416","Can / Plastic","buried","LA ROCHELLE - 5 Rue du Docteur Roux","LA ROCHELLE - 5 Rue du Docteur Roux","5 Rue du Docteur Roux",,"17000","LA ROCHELLE","France","46.16782236","-1.16659834","46.16782236,-1.16659834"
"39467412","LR-OM-417","LR-OM-417","Litter","buried","LA ROCHELLE - 5 Rue du Docteur Roux","LA ROCHELLE - 5 Rue du Docteur Roux","5 Rue du Docteur Roux",,"17000","LA ROCHELLE","France","46.16782236","-1.16659834","46.16782236,-1.16659834"
"39467413","LR-OM-418","LR-OM-418","Litter","buried","LA ROCHELLE - 5 Rue du Docteur Roux","LA ROCHELLE - 5 Rue du Docteur Roux","5 Rue du Docteur Roux",,"17000","LA ROCHELLE","France","46.16782236","-1.16659834","46.16782236,-1.16659834"
"39467414","LR-VE-419","LR-VE-419","Glass","buried","LA ROCHELLE - 5 Rue du Docteur Roux","LA ROCHELLE - 5 Rue du Docteur Roux","5 Rue du Docteur Roux",,"17000","LA ROCHELLE","France","46.16782236","-1.16659834","46.16782236,-1.16659834"
"39467415","LR-OM-428","LR-OM-428","Litter","buried","LA ROCHELLE - 4 Rue Jean-Honoré Fragonard","LA ROCHELLE - 4 Rue Jean-Honoré Fragonard","4 Rue Jean-Honoré Fragonard",,"17000","LA ROCHELLE","France","46.16997987","-1.17219803","46.16997987,-1.17219803"
"39467416","LR-CS-429","LR-CS-429","Can / Plastic","buried","LA ROCHELLE - 4 Rue Jean-Honoré Fragonard","LA ROCHELLE - 4 Rue Jean-Honoré Fragonard","4 Rue Jean-Honoré Fragonard",,"17000","LA ROCHELLE","France","46.16997987","-1.17219803","46.16997987,-1.17219803"
"39467419","LR-OM-446","LR-OM-446","Litter","buried","LA ROCHELLE - 2-4 Rue de Caen","LA ROCHELLE - 2-4 Rue de Caen","2-4 Rue de Caen",,"17000","LA ROCHELLE","France","46.16468608","-1.1922192","46.16468608,-1.1922192"
"39467420","LR-CS-426","LR-CS-426","Can / Plastic","buried","LA ROCHELLE - 2-4 Rue de Caen","LA ROCHELLE - 2-4 Rue de Caen","2-4 Rue de Caen",,"17000","LA ROCHELLE","France","46.16468608","-1.1922192","46.16468608,-1.1922192"
